mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Vorinostat,AAC,-0.0158460131130441,0.940557676916337,725,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0026581575102657,0.946380929065519,177,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00518659126293151,0.948158365569436,161,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00214343883652187,0.953927975927246,431,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0031687207274052,0.955118560507647,118,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0127186342002393,0.957130650080026,311,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00180338263516616,0.963106654901918,480,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00192804711366324,0.96429917700525,705,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00337479912887249,0.96614503642946,124,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00150863954422502,0.968239085394544,511,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00220367352067951,0.968761021806305,92,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00161502635517765,0.969016878022645,633,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00645136040338133,0.977943252439521,491,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00188143769432535,0.979753262201179,588,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.000969580941660035,0.979862560547416,602,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00588623684531095,0.980236885863856,717,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000912140181035033,0.980418115702248,403,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.000833450235436934,0.98249232742438,536,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00119115694796392,0.982670896568617,287,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.000762552168906155,0.98421469886371,344,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00367292956943575,0.987232352157037,77,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.000679558089859787,0.989660108801781,717,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000616340858778355,0.992259629964376,232,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.000345145244029444,0.993538622373499,352,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.001358327486117,0.995576148987038,533,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.000111993918224017,0.997910423153773,635,pan-cancer
