mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,0.00181098669518015,0.959450275887234,569,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00150045008193744,0.960666084883803,702,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00176464620088439,0.963341030493061,178,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00203479778106506,0.963925334506674,737,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00146218681172071,0.966536247660077,755,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00137429987853014,0.967900107625587,267,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00103749052690121,0.973067975140821,437,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00114875973709098,0.973113921657523,467,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0017592625979726,0.97479791967655,168,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00103016624749216,0.975002799849533,676,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00241640647109478,0.97517616050903,126,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00107456373024531,0.97612234389477,41,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.000919966717641367,0.977929910991682,228,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00389892879842585,0.979617923120862,42,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.000814557107498644,0.981887458839475,668,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.000507815463887755,0.989098369488142,60,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.000441322677278214,0.990185933854847,322,pan-cancer
mRNA,gCSI,bid1870,AAC,0.000645510652164672,0.991165273739853,78,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.000379150019282002,0.994272826578209,507,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.000246167105244826,0.995130416149085,115,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.000215226480595502,0.996528025229326,689,pan-cancer
