mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13185470,AAC,0.00666351162107071,0.927226018441704,111,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.017746912616422,0.929240986731056,533,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.003255846854946,0.929280243885991,740,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00317481628528468,0.937166247235296,347,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0145765171834162,0.93727519907687,600,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.013359486595743,0.943041148528051,592,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00540415360675634,0.943092054533883,151,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00261884875942407,0.94604036454313,413,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0110275574560162,0.946129890573395,16,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00330473265054152,0.947489412894573,689,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00182036143221968,0.957276166320091,468,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00184034803014048,0.95924721684532,465,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00193258474258982,0.973474454618869,468,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00127055731734489,0.976218686733668,103,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00462020580343397,0.978787635173934,630,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.000577342911827779,0.986325186164584,743,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.000962317252796196,0.987204164190499,591,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.000386426845198272,0.991077106085649,749,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.000308535001938493,0.992380151950377,695,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.000267122391147947,0.994575741986948,43,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,4.31376838041486e-05,0.999125774488396,201,pan-cancer
