mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EHT 1864,AAC,0.00134101711929717,0.970133923843164,275,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00139497775320426,0.970871908099448,107,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00110825427026507,0.974629379680925,502,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00180804003639834,0.975313580679155,669,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00114757448949555,0.976106125799008,183,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00154103122426061,0.97644287924811,643,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00153751901632665,0.977898164005525,665,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00174436243444426,0.979451838430457,588,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00101618335507063,0.979495993335007,242,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00118748539651175,0.986998114404291,68,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.000523616152969832,0.987054239584206,155,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.000971536362124659,0.989467536223843,114,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.000420246730996946,0.990005620694664,676,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.000449348175484029,0.990729458407624,540,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.000328169727636234,0.992867602212721,597,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.000265729250657305,0.994089087369083,634,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.000119439661352189,0.997291667626093,384,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.000122706705767068,0.997442145505606,117,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.000106281670736439,0.997645045813186,713,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-2.32050280247675e-05,0.999498641956938,196,pan-cancer
