mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0332991,AAC,-0.00128106042904057,0.970340620191346,536,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00126772847472791,0.970624410244847,301,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00108335862283313,0.97539126914653,141,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.000931112547950493,0.976852832350016,523,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.000889383832386475,0.977304191108995,412,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.000859838989705684,0.98076111808501,693,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.000676940484248778,0.981354400150965,198,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.000782307150577626,0.981620543681416,403,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.000745656128218612,0.984429958567375,652,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.000590699458238153,0.986450761615013,722,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.000510060709278792,0.987320264921628,434,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.000470588568577792,0.98978630451833,540,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.000612640870247294,0.989996259385429,99,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.000410683357985248,0.990374541175247,469,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.000399293205421034,0.991140720751527,86,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.000228031999792845,0.994895576608528,299,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.000182421751303457,0.995700662539615,740,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-8.0567277000878e-05,0.998729766435869,603,pan-cancer
