mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AICAR,AAC,-0.00070909534918694,0.981987208149533,25,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.000809318175429471,0.983245377099979,362,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.000690084216522847,0.983650734579608,7,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.000694224871848434,0.984910399619583,413,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.000630923482851209,0.98585836946759,758,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0005815939514074,0.986192069019605,502,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00119161113566191,0.986969226150392,161,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00048510236426551,0.989460627730562,395,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.000346225561965846,0.992445921227122,86,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.000321518531344876,0.992793009016764,478,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.000331674307044133,0.992999859751899,184,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.000393530309593693,0.993798297881409,88,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.000349908165231352,0.994748379598357,443,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.000151871548406015,0.996113813923266,555,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.000112732246650236,0.997150671741507,749,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.000102079297750468,0.997692106016754,47,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.000133229451402716,0.997896360695909,392,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-8.06453053788858e-05,0.998304773385507,406,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,6.89132636109469e-05,0.99919540781597,588,pan-cancer
