mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-480,AAC,-0.00185554053062544,0.966351527777039,389,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00261684204911326,0.967264244078999,74,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00188421415229887,0.967353359917374,751,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0036062603630372,0.97031517117271,68,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00137684328029296,0.974653400323967,426,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00141266144004905,0.974863193315736,79,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00101181522107696,0.980277835386903,631,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00154058181930728,0.982429312686025,92,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.000866514505598069,0.983896568638512,405,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.000795776819336588,0.984589464175738,510,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0011963758587761,0.985062308255762,162,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.000656731498150784,0.986357769867002,274,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000701201417726534,0.987346801680375,130,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00092765416548864,0.988274232655849,345,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.000623217937315323,0.988363206266519,431,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.000551708643173057,0.988633851964006,582,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.000498028791099923,0.989915044952602,743,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00195054983035088,0.989942461904771,131,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00138673621379882,0.991403038770328,367,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.000450647534565243,0.991875471046121,686,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.000402822911734571,0.995066753729313,239,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.000247764127732654,0.995270738057587,89,pan-cancer
