mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,ATRA,AAC,0.00358827434650484,0.98090369344647,42,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000949852751789265,0.98109785625114,552,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.000888811639791601,0.981301227398424,361,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.000774799304894563,0.983533683628445,595,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.000633144029913529,0.984484400976226,57,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.000745428442393858,0.984486587393558,434,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.000661369873996591,0.985207852339861,621,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00275869264088492,0.986688690628559,600,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.000562218737637371,0.988696746075927,611,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.000626953220955243,0.989027112163254,544,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.000451419329740484,0.989878594503466,601,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.000549576840854488,0.990252701985463,569,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.000408477298982428,0.990825625905228,386,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.000384629162702277,0.992442656357607,241,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.000305169009485444,0.993278313583168,469,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.000253777447900787,0.993661658579079,354,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-3.56693390836106e-05,0.999250940751626,448,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,2.53921033226066e-05,0.999368230642253,194,pan-cancer
