mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sotrastaurin,AAC,-0.00117698142899529,0.977441403379971,652,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00285611029715999,0.979473479871585,730,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00106453762527853,0.979918253999278,109,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0010251301806254,0.980464880875942,115,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00121532467176837,0.982995642303511,665,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.000515651836704333,0.985608190644637,683,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000571379041533415,0.988089751723262,112,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.000584568893633765,0.988111250501261,135,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.000469977531328651,0.989768943917858,28,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00042136726467417,0.990118931810088,562,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00093201016783071,0.990543780329141,164,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.000366230640713068,0.991448521008594,634,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.000360121042245471,0.992904127574464,635,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00152096108331622,0.993452929431081,77,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.000298632759502181,0.993794123085539,472,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.000205429269578423,0.99508769327184,553,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.000231486468824007,0.996435949923732,606,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-9.88587554267621e-05,0.9980307501063,145,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-9.73169161895255e-05,0.999053255421595,144,pan-cancer
