mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LY317615,AAC,0.00201965900972336,0.95364705926261,431,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00372546682115233,0.954115121506693,313,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00663125325868124,0.958566117815775,211,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0012590255486309,0.967303690417331,695,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00139702984257402,0.968923863597191,569,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00298144909978026,0.970044022350676,108,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00129238332033347,0.970331178488042,416,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00133451156635656,0.972789979857485,673,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00406545282035608,0.972830433005621,529,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00124479983435974,0.973633931207167,299,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.000977631503127126,0.98486748856644,746,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.000719349041227843,0.985045231033766,549,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.000718119123586158,0.98531730273738,184,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.000807952509961974,0.986769093466569,287,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.000567022534289179,0.987553744995274,324,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.000751981669374809,0.988541391305845,233,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00047637574401217,0.990213998546363,84,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.000786663706272965,0.996113515612077,76,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,6.64792680500401e-05,0.99856244761137,257,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-3.57645107951233e-05,0.999273023242544,376,pan-cancer
