mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSI-027,AAC,0.0012781740509584,0.973464806471675,518,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00113361328564912,0.973835814258179,609,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00117211529830761,0.976268336918533,631,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00124183137689053,0.976363143007037,285,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.000996828240186842,0.981385433838753,713,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00074140766866687,0.983599054782835,247,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.000761317074258164,0.985811909880672,179,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.000437950285451252,0.991965154403609,452,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.000710187574210149,0.992539593410547,123,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.000391306583159704,0.993393426727349,356,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.000335468224110018,0.99356569688012,183,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.000308876505960334,0.993890023533727,584,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.000296914811577497,0.99456998332279,154,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.000346493087019605,0.994632559463337,692,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.000368148110581959,0.995756479991444,603,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.000262362474209152,0.996247211609917,526,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,1.26284901995482e-05,0.999763179918407,514,pan-cancer
