mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BI-2536,AAC,-0.00275444096891692,0.956645241352344,74,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00717965640553293,0.957937206315183,468,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00229681951611045,0.959318223942665,248,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00175774969359636,0.959458753436228,722,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00214854395830014,0.965541096059201,735,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.001627804417675,0.966024244958429,492,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00134582855504831,0.967603887462847,404,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00206729963805352,0.969967150570668,591,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00615008125403644,0.971328709049265,600,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00133328728911722,0.973107619485281,638,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00116081233080506,0.973927072038856,448,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00154625405873168,0.974887083450735,176,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00105218192018104,0.976123362028548,47,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0011539789403623,0.980106242136,585,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.000731062959443208,0.980601146002938,298,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.000968629917578853,0.982615354837335,334,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.000962405467020248,0.984013457305604,714,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.000904979340837604,0.984063252548172,21,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00051881940492213,0.988080832064265,409,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.000359312280613627,0.992096765527386,668,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.000361230831616122,0.992182220532207,396,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000374725499272755,0.993689101868046,394,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.000354461917103203,0.994336716286459,603,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00109458015476515,0.995172670054954,361,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.000140591699936173,0.99663737234029,673,pan-cancer
