mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bendamustine,AAC,-0.00190168728040781,0.960010055444745,70,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00163483762614641,0.962445923294524,520,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00175715352337772,0.962772968639793,43,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00261713542828636,0.965220902753284,313,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00704701633653064,0.965786822841794,31,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.00620839562980432,0.966386299638154,16,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00220395942488501,0.968207791655718,443,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00209014311329215,0.969420262500878,255,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00127435502576801,0.972771457247071,413,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00445499474811665,0.974282679542338,656,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00177559425827218,0.974329031733959,361,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00115357191980137,0.975162690028317,57,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00113301779695784,0.976187963148052,116,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.000965021604008815,0.976570839080664,699,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.000945170883324798,0.976792594896773,63,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00178238510097335,0.979153934168819,142,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.000739484522200323,0.982632392126374,90,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.000617497312961341,0.986107513575592,561,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.000488878268247699,0.988664924200777,550,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.000324572318721168,0.992551894633117,249,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00113087575800258,0.993034735279624,691,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.000206395695461852,0.995298431920672,598,pan-cancer
