mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00199319797660053,0.960469555723572,199,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00193298850503819,0.96235048916449,593,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00162736536428961,0.966767197303428,342,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00136728363169869,0.969797589933289,614,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00709338464843646,0.970299436475684,51,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00141579034337566,0.970716221645816,187,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00126925951432811,0.972678140451871,669,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00191659467094274,0.972723573460645,147,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00515372250319704,0.976870560462135,257,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00103611053238118,0.978074981438947,567,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00116834724058969,0.983825381745672,45,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00166651417845771,0.987473043201694,730,pan-cancer
mRNA,GDSC1000,681640,AAC,0.000605012053573028,0.988573622786489,8,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00207371277346201,0.989003754206282,91,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.000415662411535164,0.990923914614305,400,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.000310202148461344,0.993272648778584,246,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0013224976538743,0.994008478766982,72,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.000252737272652422,0.994824074768423,314,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.000345855323936451,0.995417988212083,139,pan-cancer
mRNA,CTRPv2,968,AAC,-8.8484122255461e-05,0.999083712407845,9,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-2.66525708884058e-05,0.999761443003329,471,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,6.58467021700789e-06,0.999866398131968,72,pan-cancer
