mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,spautin-1,AAC,0.00100311029627547,0.978050471812902,653,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000870226690389338,0.979007437737766,551,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00104053714489625,0.979754665521385,291,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.000747466035302706,0.982999534846592,419,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.000616940936188339,0.986151409461221,314,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.000902179805273083,0.986711538322056,468,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.000578133397638881,0.987139012506496,427,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0025855083512352,0.988342662838321,491,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.000894723015317413,0.988735316431327,369,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00179571636473775,0.989135539435566,74,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.000452560107163605,0.989334073121246,547,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000495766761568007,0.989422270306091,495,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.000541481655250518,0.991561815016914,571,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.000296766589658287,0.992343460350263,152,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.000437504441537559,0.993231227967837,685,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.000905745411599786,0.995236694316995,16,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.000203724959836792,0.995482610748014,594,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.000176007785931591,0.995680698707535,207,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.000170947150099974,0.995947917031585,296,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.000271571265617568,0.996271674474171,97,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.000128081567237258,0.996987171194514,444,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.000153229257535083,0.997527064671623,261,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,6.75644933568237e-06,0.999856895709283,154,pan-cancer
