mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclosporin,AAC,0.000927593948465129,0.981270175644088,229,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.000698374005866955,0.983506989460022,412,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000722788260315313,0.985185164800501,629,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000663062618758216,0.985316015005358,632,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.000638080960691106,0.985508395942233,713,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.00559323118870069,0.985531552596944,415,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00060014957518774,0.985913344151368,458,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.000746433048862271,0.987866766020998,268,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.000521864635435941,0.988141821348795,514,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0015705961341403,0.990245638132033,74,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.000410275370727477,0.990588452780527,473,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.000380984399774625,0.992465042368813,65,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.000470092934000773,0.99274532583335,235,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.000330622246204546,0.993430362236254,635,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.000294346720632226,0.993778647917814,396,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.000346997916758938,0.99491629041815,233,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.000170161549553437,0.997158702672276,651,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.000201275053701258,0.997645566594776,369,pan-cancer
mRNA,CTRPv2,erastin,AAC,7.79784864336737e-05,0.998310341145699,284,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-6.82970469349705e-05,0.998408087128415,246,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,5.10040572906869e-07,0.999987446704102,609,pan-cancer
