mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K48477130,AAC,0.00273929065046895,0.968313439296052,143,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00160821927585133,0.971517627656016,130,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00149594098791508,0.971715120384928,153,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00147313664582649,0.971837295319164,26,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00147533792771757,0.972759328604434,112,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00403753450394951,0.979755279313784,101,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00115233444046758,0.983989513789791,92,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00124881288791145,0.984308456772383,147,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.000853889679385215,0.984666384901242,104,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.000602479606312977,0.985949680968728,577,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.000744940320136826,0.986973161267479,447,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.000580773058777058,0.987658331044717,565,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.000649862281850822,0.988342086675915,448,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000527341987743753,0.990572226097166,483,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.000457305460716662,0.99060484597165,163,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00040757687087069,0.993792049295406,291,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00024410971608042,0.994248827344032,257,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,9.1757139271475e-05,0.998132102582871,613,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,9.77277133060992e-05,0.998191397400407,712,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,9.62531832077765e-05,0.998250388082547,75,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-8.13427379345993e-05,0.998443610239198,522,pan-cancer
