mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD11-85h,AAC,0.00195012198937309,0.967936287831339,742,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00621593655177219,0.969469399288245,72,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00125708740785922,0.972044935885869,319,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00179456766313038,0.972231944253252,526,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00110187454824061,0.972389966578445,430,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00132700760578488,0.977335123474256,694,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00130209199373477,0.979179448144837,277,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00108800627897412,0.979802151945777,697,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.000899113969812231,0.979852266642409,407,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.000876363186317379,0.980030540321737,465,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.000922007883127151,0.980486306254555,2,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.000774985858089561,0.983896818228131,184,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.000996384147067455,0.984538205579991,29,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.000653841478563427,0.984560349450403,757,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.000577267381415303,0.987108690946831,625,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.000693664575311532,0.987387718780175,334,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.000515535971965178,0.988119196482643,507,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00215410098079153,0.988423589549253,188,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000539727016930639,0.9887250189927,366,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.000444475895060104,0.990512466670532,438,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.000426733350850996,0.9910544067083,146,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.000303456199078078,0.992414345460908,649,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.000263385779860112,0.993908119509101,755,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.000225466947111661,0.994937878761877,627,pan-cancer
