mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,myricetin,AAC,-0.00631439260671929,0.888771697410663,470,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0259540015911587,0.889102084570898,188,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00500824585116275,0.89094921784188,402,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0110578487008862,0.904614563076169,471,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00509435404038163,0.906739299062098,53,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00457141272509866,0.908182194651847,207,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00462390266712205,0.916169725555067,482,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00454024595125798,0.919598399293596,85,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00347031497277434,0.929827290292892,673,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00307136935869564,0.935751481276899,226,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00342193125468218,0.93771312008186,451,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0167952658659222,0.939966349526591,592,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00334972343054858,0.940071572870407,146,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00361368082572333,0.951177639280137,526,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00503948274101783,0.952691314752366,114,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00214740290303483,0.956697432292182,379,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00263691418078701,0.960270121226248,756,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0021606893362971,0.962633123828856,738,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00181977547613069,0.964523109751522,497,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00130416246682622,0.974434354653386,280,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00122173451954037,0.975118888875948,757,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00135815038421231,0.976284552989599,182,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00184270638032629,0.976299628527164,121,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00594524208955662,0.976321053782584,42,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00199118705782194,0.981379267375777,123,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00102006519389455,0.98157165414159,559,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00190069930502206,0.982064189208378,164,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00076345046854094,0.984220791186724,708,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.000198650279814875,0.995827347577683,382,pan-cancer
