mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD 153035,AAC,-0.00195413150886017,0.965194189725105,534,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00153287387521476,0.965213768558241,453,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0015758162233799,0.966791593649373,167,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00723103260267309,0.969108005478854,31,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00555883889570696,0.970368770835995,91,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00181297248974396,0.971960546893332,707,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0014862089321088,0.974314105596105,191,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00119988110632908,0.974844765579955,420,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00119869628643604,0.97560927532356,201,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00109887170473362,0.97587515168953,59,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00441556231126755,0.977104210906056,526,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.000848070509215285,0.981802448877456,715,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00105883626293677,0.987595519022868,142,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.000580273031187579,0.987852800962329,435,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.000553300757156751,0.98884737063681,540,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.000475302534851581,0.99031880238321,178,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.000662358163660423,0.99067487046394,746,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.000609330218624941,0.991540740035457,554,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.000341732260048412,0.992983265740409,183,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.000172809286572506,0.996298331800215,521,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.000109293936323871,0.998359507305223,271,pan-cancer
mRNA,gCSI,MS-275,AAC,8.89783022757741e-05,0.998765322871528,468,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-3.59731942253901e-06,0.999948007606063,643,pan-cancer
