mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K85133207,AAC,0.00159016652371739,0.966609164566648,165,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00137141251975447,0.966992268109545,431,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00160784757036877,0.967005894723856,55,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00149015397864121,0.96773705575197,428,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00168744174138389,0.967897868601131,751,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00126185180964008,0.96905029241312,750,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00154606553438893,0.974608003777556,271,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.000961359877797557,0.976737348921376,225,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.000997719538901164,0.97687461247503,247,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.000731384675532896,0.981835855030013,226,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.000723075162701232,0.98189672565938,661,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00346329505454598,0.982067438302336,257,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.000791093153134415,0.982866678824059,595,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.000746573587396197,0.983837221471654,415,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.000678892268672484,0.985369586936058,410,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.000522984032369137,0.985594313724483,265,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.000905522201823858,0.985970409823036,643,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.000621229574852892,0.986084925472946,469,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.000871928178375915,0.987150664958963,651,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.000501441074633829,0.988775426054246,345,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00202518279376263,0.989857736650846,680,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.000248301168684415,0.993613024092651,223,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.000123658467201743,0.996879132411198,335,pan-cancer
