mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00111465762207997,0.97482541372662,712,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00114044409160195,0.974842637164735,183,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00110006596101042,0.974991593589803,361,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.000893845129284464,0.975197509820978,198,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00110640281028968,0.975528357046887,192,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00092731094172722,0.976926337788927,526,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00119624549419667,0.9770127089275,697,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.000862160231690379,0.977455711669681,74,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.000994392075210079,0.97930754250742,200,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00163323942856079,0.981623809242542,166,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000801344844323241,0.982558685471382,130,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00101154585433236,0.982948913977868,176,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.000637838101489507,0.984186758985677,4,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.000659290708195293,0.985367588632953,193,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.000576705585688368,0.987112498328705,120,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.000493508719459709,0.988369195264831,26,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00217850700824995,0.989054388814177,76,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.000667537528863895,0.996874263470145,283,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-7.12872796544559e-05,0.998208831888616,89,pan-cancer
