mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Pyrimethamine,AAC,0.00515154815581119,0.926814587065214,580,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00367827003289847,0.927049106834779,447,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00636843254833066,0.932803117730666,641,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00319046794221332,0.935682574306496,84,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00590653961524164,0.93657707601256,68,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00892039860652248,0.939512459697728,697,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00510789767286208,0.944623216732526,171,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00512560225368787,0.945682700485215,429,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00243484472408698,0.950740999846154,673,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00196906417590995,0.956073269570448,520,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00163649568059485,0.962332432537804,602,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0021107770884646,0.962782178117432,191,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000855388819275771,0.982941187286015,113,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00407880477985439,0.983271223670634,56,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000471173991084692,0.989202778274198,59,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.000385345982958266,0.991654964270605,497,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.000415224848439364,0.991946770109578,573,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00264842248031798,0.993148869577105,415,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.000268017696202135,0.994572110932014,165,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.000143824872695329,0.997917649764667,554,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.000405870822692744,0.998402745808997,79,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,5.10320560618131e-05,0.999283003785573,685,pan-cancer
