mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00214452117848851,0.962119167577915,461,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00239669023578385,0.964836233709469,210,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00147540558223034,0.964900588997423,364,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0015511018721463,0.967636539179093,495,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00153079351412357,0.968277131646227,158,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00129447637804947,0.969721866913869,608,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00145834858609457,0.969891681557644,493,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00195227748267517,0.970602653972091,10,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00110056650142749,0.975379635706482,460,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00120416454313338,0.977130014771197,356,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00153062214442191,0.978006065688525,651,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.000883636233422809,0.9793986878296,739,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.000833319768036917,0.980076755352569,223,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.000789876605105875,0.983081567646842,528,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00355977219212288,0.986049552520354,603,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.000753160967724616,0.986427661612974,544,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.000740011547463019,0.9879752856692,707,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00040709203905658,0.991077005642047,435,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.000530876159079533,0.992314270174512,665,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.000901960549646274,0.995509481249502,188,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.000140713531652025,0.996718903264922,693,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.000118171702705117,0.998268940765205,361,pan-cancer
