mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00183110661756434,0.961505583948955,628,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00161433032253054,0.965837177212031,418,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0068941777755733,0.968720820299385,311,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00137424273185731,0.969828357700668,180,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00126210823284979,0.970131656900515,307,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0013742232980738,0.970584841842314,515,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00112385379220651,0.972465759850002,661,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00118869217355277,0.972552056465747,423,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00112304589699314,0.973758862098977,521,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00165617455581389,0.974640579898383,10,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00109552854709246,0.975597391753238,663,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00170986673269798,0.97735410254846,313,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00113065960493031,0.977529680430125,495,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.000933209502080054,0.978362646868251,293,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.000736772599447721,0.982649336210835,22,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00308470401063507,0.985164303655707,536,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.000691866002521172,0.98567490078127,587,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.000568170649068868,0.986618305647748,272,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00061838549818954,0.989202624975461,461,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.000302822605895525,0.992780526498285,91,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00024353019268711,0.993398951110397,489,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.000169771328357038,0.996624697212583,102,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.000193788038121408,0.998083095637936,134,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-1.07739827956618e-05,0.999780838116326,347,pan-cancer
