mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,-0.00188266872495003,0.962667424491005,194,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00162525297682138,0.970245394215798,91,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00219525752962955,0.972248734673837,97,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00147933275409826,0.973307067183387,673,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00136786043870687,0.974117922762941,214,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00116795202828123,0.976517178157652,112,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00118670368935956,0.977946039489366,400,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.000992644888585922,0.978009371660451,157,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00213165528210192,0.979683668954075,132,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00111665125331329,0.980362460774727,188,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00446171861900324,0.9823701417405,3,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.000696232010871028,0.983768063747167,33,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.000775041806445514,0.984690034689406,682,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00102028315312042,0.986621430546106,526,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.000719716848476811,0.986888400755754,90,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00044429696436983,0.991321270323554,483,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.000636668694860093,0.991371606002063,581,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.000307806895099645,0.994041111318184,84,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00011944181143789,0.997563811219313,259,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-9.29583549232342e-05,0.998180335723576,336,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.000390688668715835,0.998360514361836,51,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,4.08987718243361e-05,0.999099185448273,272,pan-cancer
