mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LFM-A13,AAC,0.00113028311125258,0.975498970879151,423,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00105538296246713,0.976739772178903,547,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00149825804183151,0.977822347448435,733,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00174449655625497,0.978353449197006,97,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00100046548118994,0.980683465099809,549,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000943475960438058,0.981478306734698,98,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.000882069843305658,0.982847643060484,483,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00127880002067491,0.98390846237794,139,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.000616870414491852,0.986829508919884,446,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00135918420239727,0.987591373787842,641,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.000538144325861955,0.989274254741752,712,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00290167187797644,0.989278689029581,361,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.000492353822292269,0.989753868802267,569,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.000522460335979991,0.990049872693468,637,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.000409471143494791,0.992037088787699,104,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000472763966369421,0.992670185833305,564,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.001706448308843,0.993412435026771,32,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.000199450310504108,0.99715177042499,507,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.000130746226210458,0.997355039928159,460,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,7.92933378493916e-05,0.998176251960792,313,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-7.04246896586414e-05,0.998438430475219,383,pan-cancer
