mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vorinostat,AAC,0.000835618193605664,0.979290677879553,725,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.000951994686419599,0.979441747304412,575,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.000922028974323235,0.979582618067591,405,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.000870579750051272,0.979740857305832,631,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.000833510670062745,0.980701676724592,662,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.000563828422569601,0.986983076282779,312,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.000458904661579281,0.989603369258238,713,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.000450634383696732,0.990385504398578,646,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.000530396912890159,0.990519175292001,326,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.000553201975600841,0.990593512013716,569,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.000382889089861809,0.991810415925366,616,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.000352114826139736,0.992317002068483,605,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00030712700531013,0.993173879415955,644,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.000248522738565808,0.993797165732347,650,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00025777200527072,0.994401694069261,240,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.000179119036372795,0.99612694578633,724,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.000339805380755733,0.996815784595845,137,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.000118432332768364,0.997226294296747,42,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-5.52653275003892e-05,0.998722109662003,48,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-3.39514560887105e-05,0.999283163983262,71,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,1.83295783605219e-05,0.999588254363972,425,pan-cancer
