mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00142668533315363,0.974479448789623,433,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00134536272788661,0.977477829796289,150,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00105235027588283,0.977501518700121,413,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.000787010247027569,0.981763887698506,431,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.000807835773339301,0.982186123943429,415,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.000775023085885423,0.982303590921001,205,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.000728324414212664,0.984685181199915,222,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000607177184739536,0.98703823752758,483,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.000481863340921791,0.988037170622243,332,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.000504958462720737,0.988151460177546,421,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.000709182046802382,0.989349640490316,273,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.000410266836124674,0.99107270997186,194,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.000321039391230816,0.993284003989855,673,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.000263586859738743,0.994278752208141,505,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.000370167625833778,0.994759264071135,45,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.000621094552377645,0.995993888459346,211,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00016226649820939,0.996145968114017,58,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-5.60823709759204e-05,0.998525695687502,695,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.000469330270651838,0.998845007876754,526,pan-cancer
