mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.00106468269276391,0.973291760028585,63,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00113492923593024,0.974551767578678,460,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00109597679622064,0.976163416188149,400,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.000819715992093457,0.97682856697626,265,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00104025842568189,0.978101295710507,19,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.000883182289128223,0.978322575565621,274,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00132727032206098,0.978979528638603,277,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00138677226571702,0.981197956417147,554,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00104626456026577,0.981872629826347,564,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.000969624722769802,0.983130627534288,569,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00061370291627177,0.984237494211637,155,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.000687018533204813,0.985799601147408,352,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.000627771232868048,0.986199476421885,666,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.000351523053617033,0.990563354443394,273,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.000523512029635035,0.991752666456138,535,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.000254033194335317,0.993484716039529,224,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0003278880141685,0.994573658230483,235,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.000173115306909912,0.995729130359405,163,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.000284700810912408,0.996173778289347,468,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.000104531036337491,0.997595681425504,522,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-4.41792654402651e-05,0.998764083898651,577,pan-cancer
