mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9647,AAC,0.00119446635484989,0.974001282008685,183,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00115390523370111,0.974186183607738,167,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00107609056811995,0.976808390043994,106,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00079630610501051,0.97896109438658,317,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00129405772854078,0.98026897969795,255,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.000915250322893186,0.980449849688306,55,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00305161311960504,0.980514558074532,211,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.000802487241745937,0.980662281651562,745,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00100643831567896,0.981381401260733,737,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.000615465776653849,0.98207867715252,683,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00268950541291949,0.983920147607623,91,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.000650518380964314,0.984691013513577,663,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0012396319043516,0.985151685212902,111,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.000792559579337016,0.986187052957883,554,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00048713183246386,0.987314876715111,155,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.000541320734954604,0.987888176446531,87,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.000375854430240122,0.991591500187368,313,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00031169513458162,0.992276658790725,212,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.000360219952273668,0.993024824356192,534,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.000125942940137262,0.997100706725747,706,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,3.09950628181857e-05,0.999234789607685,602,pan-cancer
