mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2480,AAC,-0.0025056717233761,0.966249565934222,463,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00201555394858524,0.969199292648642,680,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00155301247905147,0.969416918904331,321,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00497039847776724,0.969826418528697,367,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00113553829706728,0.977031356005801,595,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00102753163850906,0.978321929415366,403,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.000945404364652188,0.978940423320418,212,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00103218765249358,0.97900896451153,520,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00105293978996119,0.979603159741086,611,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.000947256560885431,0.979697904138298,246,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00138997477915236,0.980987854657816,367,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.000935370918535531,0.981978397997304,491,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00346366124413067,0.983716346813121,16,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00111531295166978,0.983835332718107,491,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.000555679614219257,0.987420171875737,271,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.000449927822379113,0.990917717416113,314,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.000551437733829301,0.992541570185531,271,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000280105895114655,0.99452306587843,165,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.000237094209529905,0.995200326644533,169,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.000109453576590984,0.997648209232819,7,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00030109683437053,0.998685374726605,47,pan-cancer
