mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD7762,AAC,-0.00085393285447815,0.980941739107512,58,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0043700739097879,0.981510787536084,419,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.000763272051521162,0.981647813933304,213,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.000746066573121283,0.983131078457134,481,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.000735286039419576,0.983313484678773,701,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.000691549313608504,0.984619573442619,562,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00069363884646726,0.984775426793875,32,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.000549632375429427,0.987395284936282,465,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00146838919332717,0.988171305435384,390,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.000507700404827389,0.988542779515631,337,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000534703228981923,0.988956455379693,572,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.000450672954015335,0.99047793699769,732,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.000887604595720585,0.990756378259857,308,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00030741041109953,0.993078957589243,727,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00020764051709403,0.994990563623156,58,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.000126455010201494,0.997192080893456,456,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.000113083313557624,0.998044618833921,461,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.000419123728858713,0.998109414842551,257,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.000150159999684191,0.99925209659693,188,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,3.19332544682024e-05,0.999282687415984,567,pan-cancer
mRNA,CTRPv2,VX-680,AAC,7.42650031756821e-05,0.99949841742694,730,pan-cancer
