mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Carboplatin,AAC,-0.00191524720749899,0.96021597831299,197,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00353086327880582,0.961105938100055,287,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00158521568159647,0.96359965364933,504,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00159195803945759,0.965566268673849,57,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00161560402992029,0.965822080894753,89,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0094978483806773,0.966581165414378,311,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00160831613319353,0.96768938188459,566,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00138331672875282,0.970797000623163,614,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00126497512424543,0.971511456929828,556,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00126740234415512,0.973827422341183,263,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00214793267093145,0.974433919706978,369,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0015695221120059,0.974505528774384,737,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00124312137325482,0.974665698915119,629,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00100999906251454,0.974800128893918,437,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00105334481770198,0.979745618039358,115,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00197154591322404,0.980909281661062,459,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00116392811665987,0.982843730873378,3,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00417812835450672,0.984633242468204,51,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00061482754000243,0.985078555479809,33,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000647345518102174,0.986834261146575,192,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00276477761288943,0.988550009482638,92,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.000330881816569068,0.992872178022456,669,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.000467022343306842,0.995135542960844,144,pan-cancer
