mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML083,AAC,0.00107287093130482,0.978328265337915,452,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.000966901281877294,0.979255988565218,628,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.000996403230383736,0.979499209142025,470,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.000823943980534471,0.980283148245746,322,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.000729824780047058,0.98366542332427,558,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.000606342397538491,0.984072412003174,592,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.000575434588247841,0.984257628609691,494,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.000639353221628207,0.984821178742864,213,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.000564253266346921,0.985719858161346,253,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.000608315837732569,0.986347421698717,522,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.000455735447781856,0.989537661325693,188,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.000538120347000528,0.990530786669517,248,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.000306638838429514,0.992787093935237,275,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00036022498890096,0.993617023921173,349,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.000309354085441788,0.994308289565652,291,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000273720344649408,0.994340684519537,347,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.000106231208022973,0.997427376319391,163,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-5.29726054705509e-05,0.998928686938388,705,pan-cancer
