mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bortezomib,AAC,0.00230471554640313,0.961459035427187,92,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00178103478434693,0.961519754421575,42,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00165370441982269,0.961795449535327,739,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00153113096638077,0.964597981629564,474,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00146856855250135,0.964792511774517,555,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00165473176197009,0.968100205916363,113,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00148243854389503,0.969114238549822,595,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00136946261907918,0.9697066134527,385,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00163017681268366,0.970123390034847,46,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00120085862149298,0.972354349056744,533,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00118041362833722,0.974451344847297,279,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00157643823149636,0.974752302347391,603,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.000763846445465064,0.977782682067521,353,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.000751949163245921,0.980083470516471,257,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00132627034911265,0.980768844296762,599,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00132590452191181,0.981290050301243,204,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.000954399318742056,0.981496098350407,639,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.000768170012597679,0.984215508017286,194,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.000266011058531932,0.994727328021104,106,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00021323284208421,0.995654323082202,413,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-8.27997467416217e-07,0.99998389826952,552,pan-cancer
