mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,parbendazole,AAC,-0.00122952354522138,0.969111434984927,530,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00205971052766856,0.969130613378315,440,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00150000865504795,0.970285332856576,442,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0012081218740779,0.972230839913558,584,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.000845620668252257,0.980561804609439,502,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00104460574323947,0.982057863153651,669,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.000689837870311313,0.983219955415507,583,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00334059418794764,0.983750364064393,31,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.000788473239299039,0.983801145926778,655,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.000716345819666998,0.984166647112342,177,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.000641872819254021,0.984829586304356,213,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.000807723565085263,0.987703867602122,254,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.000597215109512232,0.98819912129928,115,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.000500422795501441,0.989688691253809,673,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.000426888413096489,0.990264575101519,591,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00039731142090517,0.990434406489711,248,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.000358588032619228,0.9927508360924,452,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.000319239362867127,0.993016766718117,597,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00143267516661069,0.993216159112185,592,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.000153441106091863,0.997475273105642,348,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.000128313227199467,0.999168206052114,211,pan-cancer
