mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,ATRA,AAC,0.00696217543017171,0.964010444332177,42,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00167092232239844,0.964209367412558,470,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00154674637171973,0.965967593039984,657,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00128457633819313,0.966763362399752,569,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00271475517392617,0.968350239011549,111,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.001284414684618,0.969129550474692,37,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00109348745241296,0.974682108428951,533,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00106224552381396,0.975718953622709,478,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.000832134761660332,0.978244340365647,570,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.000889934478077244,0.979194008444007,410,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.000875517291688491,0.981074607840485,201,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00110486134359067,0.981504977123731,21,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.000624216868954582,0.985739323227622,598,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.000513687030813879,0.98844333776796,434,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00215282241079026,0.990015796539652,651,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.000557339426805707,0.991398349072189,685,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.000436178766837797,0.991535025585121,291,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.000179741253195984,0.995836934675297,59,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.000106398100630778,0.997550059963802,713,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-8.04539068358943e-05,0.998025532224032,723,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-5.52650393937444e-05,0.998720963016146,206,pan-cancer
