mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K30019337,AAC,0.00280069830308928,0.97012233113776,128,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00134538498296712,0.97053204413834,281,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00133984613245574,0.971204550314788,98,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00662749612780454,0.971460343334213,248,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00134945983308601,0.971756261504693,179,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00116045588984303,0.974673044407028,313,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00170300713481495,0.976628932171273,313,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00526260567386169,0.977944116650566,313,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.000667244074703167,0.980726656141942,264,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00126091265648847,0.981243991130179,463,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.000976620824919057,0.983182594139373,684,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.000738408435437831,0.984037229718717,193,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000601306914094046,0.985979746673181,739,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000580244063404019,0.988133046235581,94,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.000491581749168904,0.989621005376407,145,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.000425401548814561,0.990763815261561,119,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.000453692113790069,0.990792923449426,182,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00119333933759251,0.993275310119077,526,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00037273534625997,0.994125313052004,735,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.000208457406917843,0.994644445172381,401,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.000143798995072793,0.996240380479556,569,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.000145068611213499,0.996902655053359,607,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.000213783582646898,0.999010136750625,415,pan-cancer
