mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CX-5461,AAC,0.00148590626395169,0.96219213499075,253,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00176465588175527,0.962796144276605,285,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00147739773348835,0.966169602034914,287,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00738805258734363,0.966466906453689,262,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00149212845706084,0.968455476517392,724,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00148028943124213,0.96868003125688,95,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00190515808798165,0.971199503646687,162,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00115860875492749,0.973332371281615,601,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00116769543999564,0.973467630929398,342,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00127023307832558,0.973468150487786,376,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00108351926591361,0.973692460691794,553,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00176683772080528,0.975337829183229,248,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00158736081940688,0.976512322485159,147,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0008142160813378,0.980008836825101,163,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000910572446673804,0.980574860980184,117,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.000823760424433422,0.98226583575545,127,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000730704888709072,0.983320606314443,569,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.000629057229758306,0.986771750335864,298,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.000489614798812859,0.987317197085188,87,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.000455057126903862,0.990380748943512,540,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.000365835565569527,0.991157439382238,602,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00149994790245456,0.992794652421261,72,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.000640689006326403,0.992922222275019,171,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.000142414975989468,0.9965861526281,59,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-2.00639816820431e-05,0.999473028229973,707,pan-cancer
