mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,R428,AAC,0.00228527285898993,0.959897110538583,589,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00431775897768854,0.960214195881594,108,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00177811471418112,0.960915042069269,93,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00875923171183,0.961756434899396,72,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00298756015923603,0.963666577388867,733,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00171029862623584,0.964217894826577,87,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00180427241444069,0.965049889814905,757,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00169364851907036,0.965365281631762,336,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00142565431472446,0.968652091360568,249,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00519087796459,0.969699690747056,529,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00135711852650584,0.972583950598427,199,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00583424246374115,0.974096796752937,42,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00644572058341138,0.974332345943027,651,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00128901417145668,0.975244925284084,275,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00130358923614988,0.977174228042314,334,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00217801231522886,0.978706481286701,144,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.000921819909230495,0.981858483613934,738,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.000804380354703148,0.983612031979009,449,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.000470276687363651,0.990426534956323,57,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.000187930586118827,0.995718405380144,445,pan-cancer
mRNA,CTRPv2,TAE684,AAC,9.08540935407511e-05,0.998043085473467,669,pan-cancer
