mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bryostatin 1,AAC,-0.00559339868405535,0.974021468517495,188,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00164758892115981,0.974552555912151,684,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00120606253934127,0.97492299988677,650,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00093044333637888,0.98281083999237,263,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.000849833320284404,0.983264851287379,744,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.000864691379558218,0.983334279924034,553,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00158550170702954,0.983532935247284,151,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.000777370764623925,0.98401252310815,328,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.00705918784786141,0.984255094610461,93,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.000743797755702552,0.985855949688675,634,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.000508017575559129,0.989803971526742,301,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.000835630955154042,0.989921439827623,417,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.000392692947856246,0.991494545428844,190,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.000376142638104561,0.992946980452404,537,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.000276374366475251,0.995074351690254,178,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.000324625302685154,0.995502381326558,531,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.000153089066209006,0.997811475935329,526,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-7.65830998417375e-05,0.998521175303337,372,pan-cancer
mRNA,CTRPv2,etoposide,AAC,2.52966750847221e-05,0.999419192221949,290,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-4.95358179977938e-06,0.999908507985765,731,pan-cancer
