mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00143664056706609,0.967767318905921,701,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00192606826753934,0.972248692457684,531,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00116418736640741,0.973782093208506,740,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00382803178939748,0.974635032659089,129,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00110727664327071,0.976888989212142,667,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00444046362058909,0.977674847052871,47,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00134965527463161,0.977744050248264,581,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.000946251917034553,0.978853953973224,520,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.000842257347293155,0.979958324234824,335,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.000825461346913255,0.980748611688092,647,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.000845097582978258,0.981590587424857,472,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00122599051193993,0.982140365349026,217,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00349214585069363,0.983537635313159,32,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.000749432866397894,0.984107510326429,309,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.000505702582125017,0.987597364256369,697,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.000674984537520602,0.98891258922921,349,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000381035067880151,0.991865321417216,18,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000270701359824109,0.99541613552431,394,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.000168129544226218,0.995936199422059,458,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,4.66362865138736e-05,0.99898791698188,47,pan-cancer
