mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55116708,AAC,0.00112672753584751,0.975272615835473,149,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00164072789051088,0.975411661514368,468,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00161511361286923,0.976140067186236,320,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.000950849905815811,0.978154756067978,522,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.000855683303583846,0.980453575960314,632,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.000872494684781661,0.98096007680216,574,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00131089491351317,0.981129469079657,665,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.000833542679735604,0.982460821249258,447,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00045942615081021,0.987752485063425,711,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.000513901491105463,0.987982811170992,557,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.000474855647541004,0.98904047265712,92,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.000370265644075121,0.991776113369727,72,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.000494537605703754,0.992160736234586,535,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000254141296157204,0.994547805724766,732,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.000224634842047501,0.994808922000435,51,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.000724472493261328,0.995115583637109,529,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.000211168116515676,0.995496395766343,145,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.000205113821473705,0.995596212331327,675,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.000168578319457813,0.996203029791228,456,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.000107766600087589,0.997767057005463,154,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,7.51247135556854e-05,0.998176982925235,382,pan-cancer
