mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SRT-1720,AAC,-0.00398269948553776,0.925752196736466,657,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00403587396063687,0.931884639100521,742,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00432574085934244,0.934208877785549,248,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00229776529960496,0.935607032612079,683,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00580965232353301,0.938392009156435,658,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00347381393678489,0.941092620437445,394,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0128539392842148,0.944313596992451,79,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00263420444051264,0.945233080265709,485,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00186293758696645,0.953455556852217,467,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00397988241493658,0.958592521761055,277,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00135590304564544,0.964946200790663,582,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00130743935124375,0.966647038456983,402,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00134495312929379,0.970980596601159,300,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00119703749596015,0.975813302150716,20,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.000771694823022962,0.983894127553146,435,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.000550980488222503,0.986470810783107,89,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.000427689827879259,0.990846430434653,194,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.000313935959939534,0.992969859985182,497,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.000118428953669116,0.997250408405904,745,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,7.45637749719208e-05,0.998463326736984,165,pan-cancer
