mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Mdivi-1,AAC,0.00137646242246928,0.970066995456464,435,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00139432102844894,0.970312553112539,342,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00135169457545258,0.97123315026534,357,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00172462126363387,0.973111129760495,99,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.000848999517976563,0.978459053108205,224,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.000869962818192691,0.978692871321164,247,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.000817770118866919,0.979592515523927,34,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00115979673719599,0.980489356770225,248,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.000869931060690753,0.981239106004238,536,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.000738366503274301,0.981733743490293,157,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.000939199747408795,0.985578971147873,122,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.000689427380724656,0.985880990915568,227,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.000770663237079991,0.986045598890514,544,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.000631343151723531,0.986762493685687,667,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.000563754636825799,0.989064544062117,464,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000577136682018028,0.991108563503938,742,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.000377450765904809,0.991452207039867,631,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.000463704772229075,0.991780235278973,461,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.000353509375130756,0.992170907016001,745,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.000222485941708588,0.996495709931813,747,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,7.07645970106853e-05,0.99883106224924,756,pan-cancer
