mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MS-275,AAC,0.00316033456697044,0.978353720464897,468,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00120712936365337,0.98214097809951,667,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00105085694423623,0.982919280256876,724,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.000976217495070268,0.983889950830431,682,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.000829590324713213,0.991518372499004,375,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.000485014915430237,0.991521179231045,622,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00045730261389382,0.991794490871597,514,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.000671254307168826,0.993163321179152,497,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.00644657517108605,0.993992384364041,93,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0034534819930213,0.995786901083587,415,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.000340106344916331,0.996208501234264,562,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.000216272535952684,0.99631362253043,460,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.000526509648480301,0.997299550082336,131,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.000188532906968586,0.998214003269921,415,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,2.70561790192812e-05,0.999668159711735,326,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,1.39669645144425e-05,0.999984314441752,603,pan-cancer
