mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,A-804598,AAC,0.00296020895942484,0.949099596224515,12,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00208645751814727,0.950937757878688,520,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00224866303524809,0.951106098442486,698,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00285371168295091,0.953793512643601,277,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00207863282408143,0.955230289735402,336,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0101713241231622,0.956442881434561,361,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00194660832345981,0.958968255353149,201,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00280311358508091,0.959637176549664,399,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00765051973182422,0.965354936142649,600,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00136685124278743,0.968113993539326,385,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00126811487686442,0.972786163660762,483,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00114196148034088,0.97365358094236,79,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00103107322424929,0.975992539400008,755,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.000948819267378271,0.976798611701984,468,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.000855792102331311,0.977500385006358,707,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.000923402944196742,0.978542263856236,344,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00091085168991882,0.979633927070241,424,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00159179174887733,0.983309592256426,108,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.000396960047097041,0.991065348910594,301,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.000374903994474341,0.991334684605349,249,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00055754094991292,0.992047742330794,287,pan-cancer
