mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00224728589496189,0.94992209517347,624,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00222750366534846,0.953639032605688,24,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00257506417794744,0.954734930802833,234,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00177741024843793,0.955883432393763,260,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00210519612887844,0.955898013950015,673,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00258736127119066,0.955915216536993,248,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00185470039907262,0.959884495247248,293,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0105746286541118,0.960865387517322,79,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00149443987206416,0.964066302086727,401,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00252916595072578,0.967770724386641,730,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00319986160384318,0.968201032114103,83,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00146856833041115,0.968992315045383,222,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00138713175120196,0.969643369732047,479,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00117712792685079,0.974135430027252,403,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00439099003052742,0.977431199800959,91,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00099362020570085,0.978211642790601,719,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00120891902517362,0.978873661197181,461,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00149545112708635,0.979929681839842,232,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.000900708699219243,0.979996926062755,424,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00194337986498221,0.980935609665551,132,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.00536000036102041,0.988303354767893,93,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.000128977928974522,0.997134075725496,153,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.000122822517849311,0.997391560914607,710,pan-cancer
