mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55116708,AAC,0.00216662229207301,0.952538661414047,149,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00239934705317372,0.958697723060232,234,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0017603693753101,0.962119254787937,482,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00224757925365914,0.962405270266211,3,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00163722964730215,0.965292620064014,79,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0014541297595954,0.966012576460495,755,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00145932786978976,0.969892021480702,293,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00655838012520627,0.971030034259549,311,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00127919573581651,0.972145887254396,409,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00112934796818793,0.972540021676071,213,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00979205068649497,0.974672592934589,56,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00165478831220826,0.975279073306904,10,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.000961099651616406,0.977443983447585,744,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.000839893763482908,0.978083610766214,73,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.000731725999612397,0.982815115944537,553,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.000679180304392721,0.984403111028048,93,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00354957010204063,0.990817792796575,415,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.000431118755560411,0.990959532478477,230,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.000486886729816023,0.991928690744691,268,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.000281180058786531,0.993939091729421,657,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.000175827523601659,0.996423200781702,607,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-5.0630910255682e-06,0.999891091131573,483,pan-cancer
