mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Topotecan,AAC,-0.00549286351594171,0.963578748330091,697,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00171039653824553,0.964123001264077,719,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00165111394962043,0.964453535125968,547,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00247893860734986,0.965821363876648,67,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00279504933135141,0.967404816885859,236,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00224351685443651,0.969530464355615,204,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00136924448782067,0.970229228404456,275,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00111334254221208,0.974157787961184,749,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00422341727624932,0.975915739721848,211,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00105739472083962,0.977267286796247,567,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00143264770285796,0.980297261567183,463,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.000933268314501989,0.980613984808226,119,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.000922861310012001,0.985688652300595,248,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00291840096459574,0.988272888818819,717,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.000632579041583716,0.989517204046892,461,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.000389285113458666,0.992254414809816,181,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.000310441303760966,0.993093688907828,757,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0012378167097333,0.994513637907669,47,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,1.54720453952579e-05,0.999767891566173,507,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,7.44283974617405e-06,0.999812690253673,688,pan-cancer
