mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-750,AAC,-0.00149414266120731,0.968852287721888,552,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00132183027463878,0.970517052632379,478,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00131450396679376,0.972374540924155,601,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00104555886711253,0.97242506438834,437,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00117353912202908,0.974811236710519,237,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00412331385273808,0.97505700679116,691,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00354621022043553,0.975639291591419,367,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00105948703438069,0.97678015373785,197,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00216229567078762,0.976857354945603,459,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.000896247818431821,0.977748846324434,562,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.000983987568129262,0.978944011785471,322,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.000816230046436234,0.981429581713061,328,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00350054434774635,0.983302108935978,31,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00098042248908217,0.983947095697441,29,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00121150993137112,0.983988882785724,440,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.000532631659118676,0.985255234993269,577,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.000622100667096797,0.988140627183873,346,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00220644707442339,0.989669018906882,283,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.000375075400742533,0.992074380691706,201,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000156091588947503,0.996665671837361,629,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.000540469411665829,0.997493847325407,77,pan-cancer
