mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,681640,AAC,-0.00159574070761573,0.971428222625538,8,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00133324152624778,0.9747747054851,194,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00174679877711655,0.978508381222053,367,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00433595095610048,0.97893838719928,53,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00137845649187943,0.979304086863836,564,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.000975392654559631,0.979308244833551,228,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00108706923355571,0.979807879739264,357,pan-cancer
mRNA,CCLE,L-685458,AAC,0.000989148868406182,0.985627437678387,413,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00262182671935485,0.987382443012905,536,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00124904062243031,0.98840201917028,126,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00116354505184746,0.988707699551004,305,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00238954804380607,0.989192136857416,663,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.000513364959706465,0.990853622296858,115,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.000370212057469358,0.992994256111958,434,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.000346870998924002,0.993549915883797,165,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00132534085798301,0.993897468216031,491,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.000331516040983929,0.993963890259452,457,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.000201049415669903,0.996034877227929,700,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.000172216568929394,0.996846753626398,540,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.000180500447542143,0.998360501171474,390,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,6.05292007375423e-05,0.998633432337644,391,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,6.56925143070375e-05,0.999377071083247,161,pan-cancer
