mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TG-101348,AAC,-0.0011296176069664,0.968891468733833,683,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00175623021117221,0.970352822870056,349,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0012297174660231,0.971849885294595,673,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00162932960017922,0.973408997076606,585,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00111496470844842,0.973908349649429,752,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00120438192127825,0.974007774869747,279,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00135081117236377,0.975803327667824,697,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00145949527338103,0.981872180951842,313,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00300853368684254,0.985266384421047,92,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00301589905252478,0.986396329364554,314,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00070260615709308,0.989036918681191,754,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.000484553278460713,0.990984909434799,529,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.000378877114129856,0.991405008399937,247,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0003611049731548,0.99145322398508,365,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.000323326977081664,0.992842342249525,445,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00020853271582531,0.995321057103023,343,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.000168269873446191,0.99557775204583,73,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.000137570052250232,0.997239931356481,336,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.000285479503211708,0.997269736658235,108,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-9.09678155320103e-05,0.99822404830758,667,pan-cancer
