mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CGP-082996,AAC,-0.00423130756605586,0.940352695044168,217,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00279522145016964,0.943210101541202,309,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00281115330854583,0.945577098972703,94,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00263781391665774,0.947904570532385,106,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00775554918331009,0.95372779297525,656,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00237453696629581,0.95399721369358,738,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00200658294377508,0.955314831864036,276,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0019881920896929,0.957050743072959,364,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00202897877006598,0.957630778568595,601,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00196656676865867,0.95763599054264,431,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00245746889863088,0.958213867817218,415,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00400871511371386,0.959623521133232,160,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00203797608780054,0.961027943506333,293,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00151788416158247,0.966332730314291,37,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00138018738592582,0.973540899029805,639,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00229642931344993,0.97530776776799,236,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00238547587945776,0.976508446691718,123,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000988310661078018,0.980071720878804,192,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00197304950440527,0.980205820638274,171,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00124219850769616,0.980839289635411,747,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000942889223341777,0.981037596488327,457,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00404860836248389,0.98146841644606,680,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00175448859637764,0.982616182813754,68,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.000222265124710201,0.995383314218732,717,pan-cancer
