mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XI-92,AAC,0.00167316800293707,0.967285308491342,583,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00172222885267446,0.967296257713655,266,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0034015960093129,0.970209141711264,83,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00141681301797921,0.972783201697766,402,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00191869839561933,0.975157707353793,461,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00121411339274613,0.979064520962051,522,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00108610192239833,0.979193707500917,82,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00119380976925969,0.979295416515527,386,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0016808243846084,0.982796486690827,443,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.000975078300612471,0.982824605065272,304,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00132061792444874,0.98363215575916,468,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.000762374465301501,0.987674523826673,682,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.000741243415610088,0.988645648576421,182,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0011289028544783,0.98864664694761,531,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.000809648642167345,0.988958601697751,349,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.000551301462994668,0.989967425257352,647,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.000497171238516284,0.992049119844351,447,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00073313524606399,0.992567389459427,204,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.000423882565261049,0.993113376007772,52,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.000243732290526194,0.995653370450914,720,pan-cancer
