mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-7545,AAC,-0.0016989620313722,0.962718309807438,52,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00162625387448255,0.964424027262199,682,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00165838333738637,0.964598455611366,611,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00328450405006801,0.964740889892499,459,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00159832423605329,0.964748019411727,645,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00161991572844707,0.96512721277012,116,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00112041727029062,0.972922285312028,267,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0013591100498746,0.980144353429063,531,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00186804476765754,0.981068872733436,471,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.000878248889306644,0.981239209282464,752,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.000738041234256026,0.983169968383178,488,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.000618996877558723,0.986619341795415,240,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00173451511074192,0.988947752612127,211,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.000454176551494097,0.989743461563783,415,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.000386010359271609,0.991150433919105,312,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.000232880735836337,0.995143845848914,362,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.000247892324581487,0.995481555532102,669,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.000692997026461733,0.995613487339132,61,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000192207855807074,0.995851631493933,566,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.000773760140195953,0.996115655566246,725,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.000511895911173833,0.996474639731293,367,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-2.81466664858311e-05,0.999326148932381,602,pan-cancer
