mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,EX-527,AAC,-0.00251436236758091,0.948695434313924,293,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00216280027264704,0.950003536355486,744,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00302751012335264,0.953685750504554,746,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0106004995325677,0.954485265898152,600,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00178517639550012,0.956462062825713,248,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00203745823750093,0.957402683598129,724,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00381476462648468,0.975983192589851,367,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00200978108227927,0.976052391460555,369,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00100309962540179,0.977160204660253,465,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0010444680882771,0.978923133522962,607,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.000875964271941984,0.979918925610013,32,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000941860701785333,0.980134070778271,732,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00120941074449332,0.980584203957875,536,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.000755687052814808,0.982574020932866,666,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.000923826391243554,0.983921709160638,393,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.000667769067001031,0.985221255095371,351,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.000851812947700859,0.987251541067772,443,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.000557116365090586,0.988252989306783,667,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.000609206843085122,0.989992611527042,717,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.000335849639438588,0.994702728920122,99,pan-cancer
mRNA,CTRPv2,R428,AAC,0.000258631298844192,0.995226658115255,589,pan-cancer
