mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ZSTK474,AAC,-0.0012387281855771,0.975201371491141,759,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00120596626855818,0.975372946574129,711,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00357904223773516,0.975932303430855,730,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.000946379700605883,0.978186535487377,364,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00100220714999627,0.978661517858396,92,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.000931917222189002,0.981347358330152,672,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00119458713581687,0.983648055009179,67,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.000769611074329254,0.984060465944774,169,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00318203933516581,0.984216272652906,76,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00100842929712099,0.985786366790445,316,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.000629502931586558,0.986041911776279,223,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.000820242501937305,0.987014422578781,370,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.000773899671298441,0.988470668798934,600,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.000442113639863602,0.9889368504799,401,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.000224446280405446,0.995247895367617,750,pan-cancer
mRNA,CTRPv2,968,AAC,-0.000388954978870145,0.995796109312444,9,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.000138620540761698,0.996541370112215,82,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.000219095080416802,0.997141167254002,313,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.000120008816610204,0.997675085531828,159,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.000185822967759243,0.998121393080805,68,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,5.66652854986474e-05,0.998503753970882,438,pan-cancer
