mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09587429,AAC,0.00125484602865147,0.97753143092744,109,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00551483956334768,0.977779718442255,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00108640586243376,0.979918173982226,94,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00136644152962159,0.981646123563082,463,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00074876799274836,0.983457394239745,374,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.000718481141630562,0.985161017522807,226,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.000698534816990942,0.986250892647851,57,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.000559066994154162,0.986467482197685,290,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.000610364876579896,0.988358459647851,20,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.000404404019234166,0.990032907603506,555,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.000502677029407493,0.990178669465663,309,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.000312740541874129,0.991764530609341,264,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00037134376011034,0.99218796992452,496,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.000351122975848648,0.994781149662614,271,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.000230558535240575,0.994977652026769,445,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.000182047261044727,0.996586644306723,102,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.000186887194639069,0.999191956444496,415,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-2.52347433586397e-05,0.999478534568182,177,pan-cancer
