mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Elesclomol,AAC,-0.00121403232516329,0.972194677867911,278,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00127529228323677,0.972665332745298,298,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00256169398138908,0.973136644762458,166,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00125813140264935,0.973155654673919,655,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00116994311507466,0.977314260608338,356,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.000912202315512577,0.979751816366219,420,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.000891868446572505,0.979940776621604,511,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000836485898062851,0.981935746508216,116,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.000730670204360603,0.983800846711808,188,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000729403476148976,0.98424654398662,229,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.000602542101570044,0.986275409765919,634,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.000592844728578005,0.986636603051449,169,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.000559952569985771,0.987721594413804,710,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.000480205451517144,0.987943919746813,248,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.000300965048784442,0.992397457559747,725,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000322323166318237,0.992992279277632,183,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.000259087584693073,0.993856242394172,755,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.000256912750259366,0.994541458167338,55,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,7.34136754314417e-05,0.998900419613989,261,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,2.64464856231541e-05,0.999539085437593,100,pan-cancer
