mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WAY-362450,AAC,0.00176860480442302,0.962824261759764,732,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00152772169192485,0.964134844775088,725,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00136296648184598,0.968324643683569,713,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00297040386519884,0.968435049680668,137,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00120070984119448,0.9706453592861,226,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00114605450418811,0.971786916177679,565,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00116768202377437,0.973387102221392,586,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00102253569672469,0.975028782341685,214,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00199486366603305,0.977902510155328,128,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.000884537188062519,0.98046348493075,627,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000798121983134818,0.983296345344033,629,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.000904287343534499,0.985572824747564,663,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000600964589898304,0.986775165195524,706,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.000516762093653311,0.987691668811433,274,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.000521349062625164,0.988395272386177,727,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.000334384467749868,0.992116285912911,634,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.000340734533828235,0.99257857948068,197,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.000171202975022889,0.996262379993061,734,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.000174629513411588,0.99634830604119,135,pan-cancer
