mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ETP-46464,AAC,0.0013235431251295,0.97565325971145,291,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00493835272279717,0.975987559136356,536,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00103413086364135,0.976897729713299,561,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.000950607885570184,0.97737329605718,661,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.000788932368527483,0.980253708968638,133,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.000756334164760367,0.984874743461541,241,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00235530050779749,0.985464046484505,691,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.000519510048062701,0.987089276456696,565,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.000514222503025377,0.98899759534529,623,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.000490112410310204,0.989293236665139,648,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.000488782380500494,0.9896025207145,52,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.000491854193849119,0.989820273376438,201,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.000446265132654886,0.990251952125834,96,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.000421251439090106,0.990584868815691,536,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00038208536984019,0.994527404649837,45,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.000238718379008408,0.994569282870281,249,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.00199341933890357,0.995094345587456,526,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.000156913105271306,0.996303321264776,729,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.000133779989556184,0.996480320183865,489,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.000646684955240199,0.996898956556121,51,pan-cancer
