mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SGX-523,AAC,0.00101133179703457,0.978058291433232,633,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.000862313777225426,0.978849793019522,212,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00144159878537155,0.980228596899551,232,pan-cancer
mRNA,GDSC1000,681640,AAC,0.000813174082646782,0.982835287978378,8,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.000582597991416433,0.985313275320742,697,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00070575428361291,0.985710567227696,109,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.000540568763257331,0.987263631603437,59,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.001138237364544,0.98809951625417,308,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.000471058904943665,0.988782610087847,243,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.000459893178385789,0.992092997560342,581,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.000418905795473568,0.992771032791977,348,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.000232909207165087,0.994662950789392,727,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.000233242314618413,0.994835963954529,313,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0001936463033023,0.995439030326775,591,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.000200868365730584,0.995452351593507,319,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.000144325409366872,0.996570898504639,385,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.000152065944930254,0.996637278586445,497,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,8.85103448604651e-05,0.998080803615366,483,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,3.60582188712337e-05,0.999182423828245,547,pan-cancer
